Hot Dog Joint,128.0,68.0,96.0,FF806044
Vegetarian or Vegan Restaurant,116.0,39.0,101.0,FF746527
Dumpling Restaurant,81.0,37.0,65.0,FF514125
Ramen or Noodle House,70.0,35.0,48.0,FF463023
Asian Restaurant,95.0,22.0,49.0,FF5F3116
Tea Room,136.0,99.0,114.0,FF887263
Cupcake Shop,119.0,88.0,100.0,FF776458
Snack Place,86.0,69.0,82.0,FF565245
Dim Sum Restaurant,122.0,56.0,87.0,FF7A5738
Malaysian Restaurant,150.0,70.0,96.0,FF966046
African Restaurant,129.0,32.0,69.0,FF814520
Latin American Restaurant,130.0,70.0,101.0,FF826546
Brazilian Restaurant,98.0,59.0,74.0,FF624A3B
New American Restaurant,175.0,67.0,119.0,FFAF7743
Cocktail Bar,83.0,41.0,48.0,FF533029
Greek Restaurant,112.0,84.0,100.0,FF706454
South American Restaurant,149.0,53.0,99.0,FF956335
Rock Club,61.0,67.0,49.0,FF3D3143
Mediterranean Restaurant,105.0,57.0,85.0,FF695539
Burrito Place,115.0,95.0,106.0,FF736A5F
Cajun or Creole Restaurant,153.0,93.0,116.0,FF99745D
Molecular Gastronomy Restaurant,208.0,181.0,192.0,FFD0C0B5
Grocery or Supermarket,114.0,69.0,99.0,FF726345
Distillery,74.0,53.0,65.0,FF4A4135
Salad Place,126.0,97.0,121.0,FF7E7961
Pub,95.0,47.0,71.0,FF5F472F
German Restaurant,118.0,60.0,86.0,FF76563C
Middle Eastern Restaurant,89.0,42.0,67.0,FF59432A
Other Nightlife,84.0,44.0,42.0,FF542A2C
Church,113.0,130.0,121.0,FF717982
Winery,99.0,43.0,91.0,FF635B2B
Karaoke Bar,99.0,107.0,107.0,FF636B6B
Gastropub,149.0,62.0,87.0,FF95573E
Gourmet Shop,153.0,53.0,96.0,FF996035
Beer Garden,84.0,77.0,91.0,FF545B4D
Candy Store,124.0,82.0,103.0,FF7C6752
Brewery,115.0,63.0,88.0,FF73583F
Music Venue,51.0,31.0,14.0,FF330E1F
Eastern European Restaurant,172.0,116.0,143.0,FFAC8F74
Sake Bar,103.0,41.0,72.0,FF674829
Wine Bar,63.0,25.0,45.0,FF3F2D19
Historic Site,125.0,132.0,136.0,FF7D8884
Wine Shop,113.0,50.0,71.0,FF714732
Arepa Restaurant,60.0,30.0,48.0,FF3C301E
Office,142.0,104.0,120.0,FF8E7868
Hotel,69.0,107.0,84.0,FF45546B
History Museum,115.0,131.0,117.0,FF737583
Neighborhood,112.0,126.0,125.0,FF707D7E
Whisky Bar,64.0,41.0,50.0,FF403229
Bookstore,137.0,57.0,103.0,FF896739
Convenience Store,138.0,75.0,106.0,FF8A6A4B
Miscellaneous Shop,90.0,88.0,90.0,FF5A5A58
Farmers Market,82.0,68.0,80.0,FF525044
Salon or Barbershop,98.0,46.0,72.0,FF62482E
Flea Market,89.0,68.0,75.0,FF594B44
Soup Place,80.0,80.0,84.0,FF505450
Spa or Massage,191.0,100.0,144.0,FFBF9064
Sports Bar,82.0,30.0,50.0,FF52321E
Ethiopian Restaurant,144.0,35.0,93.0,FF905D23
Gay Bar,70.0,33.0,44.0,FF462C21
Swiss Restaurant,121.0,55.0,82.0,FF795237
Australian Restaurant,133.0,105.0,115.0,FF857369
Boutique,112.0,86.0,97.0,FF706156
Caribbean Restaurant,124.0,69.0,92.0,FF7C5C45
Jazz Club,98.0,26.0,51.0,FF62331A
Food & Drink Shop,115.0,78.0,126.0,FF737E4E
Scandinavian Restaurant,141.0,106.0,121.0,FF8D796A
Event Space,174.0,102.0,138.0,FFAE8A66
Portuguese Restaurant,145.0,75.0,114.0,FF91724B
Taxi,143.0,58.0,123.0,FF8F7B3A
Men's Store,94.0,50.0,73.0,FF5E4932
Mac & Cheese Joint,69.0,35.0,54.0,FF453623
Paella Restaurant,84.0,31.0,50.0,FF54321F
Coworking Space,124.0,86.0,106.0,FF7C6A56
Speakeasy,103.0,59.0,82.0,FF67523B
Nightclub,96.0,62.0,23.0,FF60173E
Hookah Bar,117.0,67.0,90.0,FF755A43
Movie Theater,79.0,50.0,42.0,FF4F2A32
Gift Shop,115.0,45.0,87.0,FF73572D
Turkish Restaurant,129.0,38.0,84.0,FF815426
College Academic Building,60.0,61.0,66.0,FF3C423D
College Cafeteria,159.0,113.0,137.0,FF9F8971
Drugstore or Pharmacy,108.0,95.0,99.0,FF6C635F
Cheese Shop,140.0,66.0,104.0,FF8C6842
Filipino Restaurant,86.0,43.0,59.0,FF563B2B
Liquor Store,108.0,48.0,76.0,FF6C4C30
General College & University,30.0,37.0,35.0,FF1E2325
College Dorm,104.0,70.0,81.0,FF685146
Laundromat or Dry Cleaner,133.0,164.0,141.0,FF858DA4
Gluten-free Restaurant,171.0,128.0,152.0,FFAB9880
Bowling Alley,144.0,64.0,106.0,FF906A40
Fish & Chips Shop,201.0,113.0,165.0,FFC9A571
Residential Building (Apartment/Condo),132.0,128.0,133.0,FF848580
Pet Store,116.0,106.0,113.0,FF74716A
Hotel Bar,78.0,27.0,51.0,FF4E331B
Moroccan Restaurant,95.0,18.0,33.0,FF5F2112
Indie Movie Theater,89.0,85.0,89.0,FF595955
Art Museum,71.0,80.0,85.0,FF475550
Trade School,132.0,109.0,116.0,FF84746D
Tech Startup,145.0,122.0,134.0,FF91867A
Cafeteria,152.0,93.0,125.0,FF987D5D
School,166.0,142.0,155.0,FFA69B8E
Martial Arts Dojo,142.0,112.0,127.0,FF8E7F70
Peruvian Restaurant,180.0,72.0,144.0,FFB49048
Arcade,58.0,31.0,37.0,FF3A251F
Comedy Club,67.0,33.0,23.0,FF431721
Building,78.0,147.0,116.0,FF4E7493
Scenic Lookout,100.0,77.0,93.0,FF645D4D
Library,118.0,75.0,96.0,FF76604B
Plaza,112.0,103.0,115.0,FF707367
Toy or Game Store,71.0,53.0,58.0,FF473A35
Bank,167.0,126.0,139.0,FFA78B7E
Resort,98.0,143.0,137.0,FF62898F
Strip Club,54.0,31.0,43.0,FF362B1F
Ski Area,165.0,186.0,174.0,FFA5AEBA
Art Gallery,131.0,95.0,104.0,FF83685F
Butcher,132.0,80.0,103.0,FF846750
Museum,126.0,134.0,131.0,FF7E8386
Indonesian Restaurant,109.0,48.0,74.0,FF6D4A30
Yoga Studio,150.0,63.0,110.0,FF966E3F
Shoe Store,97.0,54.0,74.0,FF614A36
Hospital,120.0,137.0,137.0,FF788989
Gas Station or Garage,130.0,103.0,113.0,FF827167
College Arts Building,146.0,124.0,135.0,FF92877C
College Administrative Building,101.0,94.0,107.0,FF656B5E
